"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2000/01/rdf-schema#label","Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2000/01/rdf-schema#label","Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2000/01/rdf-schema#label","Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1645670"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageID",5575452
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageRevisionID",125311344
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Freiherr_von_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_August_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_C._Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Philipp_von_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus-Jürgen_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Theodor_Freiherr_von_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fritz_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patricia_C._Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carl_Philipp_von_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ludwig_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klaus-Jürgen_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_August_Wrede"
"http://fr.dbpedia.org/resource/Wrede","http://dbpedia.org/ontology/wikiPageLength",663
"http://fr.dbpedia.org/resource/Wrede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Wrede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Wrede","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wrede?oldid=125311344&ns=0"
"http://fr.dbpedia.org/resource/Wrede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wrede"
