"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#label","Leopardo-indiano"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#label","Panthera pardus fusca"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#label","孟加拉豹"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#label","Léopard indien"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#label","Індійський леопард"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#label","Индийский леопард"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#comment","Panthera pardus fusca Cet article est une ébauche concernant un félin. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Panthera pardus fusca Léopard indien Sous-espèce Panthera pardus fusca(Meyer, 1794) Synonymes"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=726466"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219442"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14000253"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/372505"
"http://fr.dbpedia.org/resource/Léopard_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1270486"
