"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2000/01/rdf-schema#label","Autoroute espagnole M-13"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2000/01/rdf-schema#label","M-13"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute espagnole M-13 est une courte autoroute urbaine de 4 kilomètres environ appartenant à la Communauté de Madrid qui relie l'Autoroute de l'axe de l'Aéroport (M-12) aux Terminaux T1, T2 et T3 de l'Aéroport international de Madrid-Barajas au nord-est de la ville."
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M-13"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7vjp"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872980"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageID",2931246
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageRevisionID",172222268
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain_traffic_signal_s63.svg"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A-1_(Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Adolfo_Suárez_Madrid-Barajas"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A-2_(Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barajas_(Madrid)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_M-14"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_M-12"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracuellos_de_Jamara"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_M-11"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://dbpedia.org/ontology/wikiPageLength",2884
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.georss.org/georss/point","40.479872222222 -3.5910277777778"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligné"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sofr"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoroute_espagnole_M-13?oldid=172222268&ns=0"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4799
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.59103
"http://fr.dbpedia.org/resource/Autoroute_espagnole_M-13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain_traffic_signal_s63.svg"
