"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#label","Lilium amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#label","Lilium amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#label","Lilium amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#label","Lilium amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#comment","Lys amical, Lys adorable(
Pour les articles homonymes, voir Lilium (homonymie) et Lys (homonymie). ) Lilium amabile Lys amical (fleur). Genre Lilium amabile Lilium amabile, également connu sous le nom de lys amical ou lys adorable, est une espèce de plantes vivace bulbeuse à fleurs de la famille des Liliaceae et du genre Lilium. L'épithète spécifique amabile vient du latin ; il signifie « adorable »."
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LILAM"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1003280"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2753364"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18404793"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=240001397"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lilium_amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-280618"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilium_amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/495203"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=280618"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lilium_amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lilium_amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilium_amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lilium_amabile"
"http://fr.dbpedia.org/resource/Lilium_amabile","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليليوم_امابيل"
