"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2000/01/rdf-schema#label","L'Asie et l'Afrique aujourd'hui"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2000/01/rdf-schema#label","Азия и Африка сегодня"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2000/01/rdf-schema#label","Азия и Африка сегодня"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2000/01/rdf-schema#comment","L'Asie et l'Afrique aujourd'hui (Азия и Африка сегодня, Asia i Afrika sevodnia) est une revue savante russe consacrée à l'étude de l'Asie et de l'Afrique. Jusqu'en 1961, ce périodique mensuel s'appelait L'Orient moderne."
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0321-5075"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc7fb"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზია_ი_აფრიკა_სეგოდნია_(ჟურნალი)"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азия_и_Африка_сегодня"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азия_и_Африка_сегодня"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4058369"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://dbpedia.org/ontology/wikiPageID",7286423
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://dbpedia.org/ontology/wikiPageRevisionID",189941153
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_orientales_de_l'académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/L'Asie_et_l'Afrique_aujourd'hui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
