"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2000/01/rdf-schema#label","Constitutio Criminalis Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2000/01/rdf-schema#label","Constitutio Criminalis Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2000/01/rdf-schema#label","Constitutio Criminalis Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2000/01/rdf-schema#label","Constitutio Criminalis Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2000/01/rdf-schema#label","Constitutio Criminalis Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2000/01/rdf-schema#comment","La Constitutio Criminalis Theresiana (aussi Nemesis Theresiana ou seulement Theresiana) est un code pénal publié par l'archiduchesse Marie-Thérèse d'Autriche. Le code met en place une loi et un code de procédure pénale uniformes à tous les pays de l'Autriche et de Bohême, mais n'est pas appliquée en Hongrie. Elle a été écrite en 1768 à Vienne et entrée en vigueur le 31 décembre, bien que le Conseil d'État et la chancellerie l'aient jugée rétrograde. Elle eut cours jusqu'en 1787, quand la réforme de la loi par Joseph II du Saint-Empire abolit totalement la torture. 
* Écrasement des pouces 
* 
* 
*"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684111"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4148287-6"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6frq"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Constitutio_criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitutio_Criminalis_Theresiana"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208123673"
"http://fr.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://dbpedia.org/ontology/wikiPageID",6671077
