"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Stade Maurice Rigaud"
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://dbpedia.org/ontology/wikiPageID",1380746
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://dbpedia.org/ontology/wikiPageRevisionID",115416220
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maurice-Rigaud"
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stade_Maurice-Rigaud"
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Maurice_Rigaud?oldid=115416220&ns=0"
"http://fr.dbpedia.org/resource/Stade_Maurice_Rigaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Maurice_Rigaud"
