"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2000/01/rdf-schema#label","Moraliste"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2000/01/rdf-schema#label","モラリスト"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2000/01/rdf-schema#comment","Un moraliste est un écrivain qui propose des réflexions sur les mœurs : les usages et les coutumes humaines, les caractères et les façons de vivre. Il s'agit en somme des actions et des comportements humains. Il vit le plus souvent à la cour du Roi, comme le duc de Saint-Simon, mais certains moralistes préfèrent la solitude, comme Blaise Pascal."
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/moralistes"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Moralisten"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moralistas_franceses"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Moralistae_Francici"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q53gb"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moralistas_franceses"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moralisti"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_moralists"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_franske_moralister"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29724"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モラリスト"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297719"
"http://fr.dbpedia.org/resource/Moraliste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moralista"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageID",1138872
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageRevisionID",189304208
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nicole"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Senault"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_(philosophie)"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologétique"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bénichou"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragment"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Coeffeteau"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essais_(Montaigne)"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Gómez_Dávila"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltasar_Gracián"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Saint-Évremond"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensées_(Pascal)"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moraliste"
"http://fr.dbpedia.org/resource/Moraliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morales_du_grand_siècle"
