"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Tổng giáo phận Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","バンコク大司教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Бангкока"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Bangkok (en latin : Archidioecesis Bangkokensis, en Thaï : อัครสังฆมณฑลกรุงเทพฯ ) est une circonscription ecclésiastique de l'Église catholique en Thaïlande, dont le siège est à la cathédrale de l’Assomption de Bangkok, capitale du pays."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dbank.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0479_0783"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教曼谷總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_giáo_phận_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Agung_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Бангкока"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364088"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตมิสซังกรุงเทพฯ"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンコク大司教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042d9x"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageID",14133759
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",182918119
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Michai_Kitbunchu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_sui_juris"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_IX"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanthaburi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Champion_de_Cicé"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Nankin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Xavier_Kriengsak_Kovitvanit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Laneau"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiang_Mai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ayutthaya"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Assomption_de_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchaburi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Bangkok"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pallegoix"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bangkok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhon_Sawan"
