"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2000/01/rdf-schema#label","Historien français"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Франция_тарихшылары"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مؤرخين_فرنساويين"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_skiedkundige"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_historialariak"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Jenavans_Fransänik"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_түүхч"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Franskir_sagnfræðingar"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsusmaa_ajaloolased"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היסטוריונים_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_historycy"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istorourien_Bro-C'hall"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Dîroknasên_fransî"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Istòreghi_fransexi"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Historikere_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫ്രഞ്ച്_ചരിത്രകാരന്മാർ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの歴史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Franse_geskiedkundiges"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_historiker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istorian_francés"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_historicus"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_zgodovinarji"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_tarihçiler"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7023482"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཧྥ་རན་སི་ཡི་ལོ་རྒྱུས་མཁས་ཅན།"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Historiker"
