"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/2000/01/rdf-schema#label","Jenny Bel'Air"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Bel'Air est une figure et icône transgenre de la nuit parisienne des années 1980 en France né Alain Sapho en 1957. Elle est physionomiste au Palace. Pierre et Gilles la décrivent comme « une reine indomptable » et Marco Prince comme « une terreur »."
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95514847"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmcwtdmy"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageID",13368587
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageRevisionID",190864127
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bains_Douches"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barassat"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Soukaz"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Waits"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Maywald"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Turner"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souad_Amidou"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Emaer"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Gilles"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physionomiste"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Pauvert"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_douce"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Jenny_Bel'Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_que_man"
