"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/functionEndYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/functionStartYear","1887"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/personName","Prosper Deshayes"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/startOccupation","Maire deLuçon"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/startOccupation","Député de la Vendée (1893-1906)"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Luçon"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Prosper_Deshayes"
"http://fr.dbpedia.org/resource/Canton_de_Luçon__1887__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Luçon_(Vendée)"
