"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Chaumont"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Chaumont"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Chaumont (1896-1973) est une enseignante française de mathématiques. L'une des 41 premières admises à l'École normale supérieure, seconde femme reçue à l'agrégation masculine de mathématiques, elle mène ensuite une carrière dans l'enseignement perturbée par divers problèmes de santé."
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مادلين_شومون"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g3_9yf23"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_Chaumont"
"http://fr.dbpedia.org/resource/Madeleine_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51955091"
