"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Delcambre"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Delcambre, née le 26 juin 1943 et morte le 2 janvier 2016 à Saint-James, dans la Manche, est une islamologue française. Critique de l'islam, selon elle indifférencié de l'islamisme dont le Coran et la sunna constitueraient les racines, elle est l'auteur d'ouvrages, d'articles et de prises de positions polémiques qui entendent notamment dénoncer une islamisation de l'Europe."
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=772847"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-56493.htm"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10206346"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/17979"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000081618"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0010924"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8408_9372"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgsc"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/029401917/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087913275"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N9921"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111674198"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90690525"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029401917/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850851"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121037290#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Delcambre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005063496"
