"subject","predicate","object"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://www.w3.org/2000/01/rdf-schema#label","1823 en Grèce ottomane"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1823 en Grèce ottomane :"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107502247"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageID",14245500
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageRevisionID",184669078
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Grèce"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márkos_Bótzaris"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821_en_Grèce_ottomane"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Karpénissi"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antónios_Fatséas"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanásios_Kanakáris"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_grec_de_1822"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_ottomane"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829_en_Grèce_ottomane"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1823_en_Grèce"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_d'Astros"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageLength",2079
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1823_en_Grèce"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Grèce_ottomane"
"http://fr.dbpedia.org/resource/1823_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
