"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2000/01/rdf-schema#label","Manchuria Aviation Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne nationale du Mandchoukouo"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2000/01/rdf-schema#label","Manchuria Aviation Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2000/01/rdf-schema#label","Manchuria Aviation Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2000/01/rdf-schema#comment","La compagnie aérienne nationale du Mandchoukouo (満州航空株式会社, Manshū kōkū kabushikigaisha ; hángkōng zhūshì huìshè) existe de 1931 à 1945. Elle est aussi connue sous le nom de « Compagnie de transport aérien du Mandchoukouo ». Dès ses débuts, la compagnie est une société paramilitaire dont le but premier est de transporter et de fournir un soutien logistique à l'armée, ainsi que de transporter le courrier. Des passagers civils étaient bien sûr transportés mais les vols charter étaient considérés de comme de basse priorité."
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/満州航空"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Manchuria_Aviation_Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495883"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchuria_Aviation_Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manchuria_Aviation_Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v1nd"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manchuria_Aviation_Company"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manchukuo_National_Airways"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滿洲航空"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://dbpedia.org/ontology/wikiPageID",6867376
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://dbpedia.org/ontology/wikiPageRevisionID",176198646
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenyang"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchoukouo"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Ki-56"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Aviation_Clark_GA43"
"http://fr.dbpedia.org/resource/Compagnie_aérienne_nationale_du_Mandchoukouo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengde"
