"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_1998"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Liberty_de_New_York"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sopron_Basket"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Elitzur_Ramla"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Botaş_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/A.S._Ramat-Hasharon"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nadejda_Orenbourg"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/MiZo_Pécs"
"http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Strasbourg_Alsace_Basket_Club"
