"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2000/01/rdf-schema#label","Eva Nowotny"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2000/01/rdf-schema#comment","Eva Nowotny, née le 17 février 1944 à Vienne est une diplomate autrichienne et a été ambassadrice en France, au Royaume-Uni et aux États-Unis."
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0902_6969"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6188877"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/397319"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ss3b8r"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eva_Nowotny"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13167448s#about"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035106298/id"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eva_Nowotny"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141016426"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54285268"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eva_Nowotny"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0507c7"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010020096"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85570"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eva_Nowotny"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wiener_Neustadt"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageID",5450953
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageRevisionID",141420625
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_européenne"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1944"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Autriche_en_France"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Autriche_aux_États-Unis"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Autriche"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_autrichien_de_la_Mémoire"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Autriche)"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_autrichien_à_l'étranger"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_diplomate"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Vranitzky"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÖGAVN"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Bruno_Kreisky"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CARE_Autriche"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Sinowatz"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://dbpedia.org/ontology/wikiPageLength",2263
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Autriche_aux_États-Unis"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Autriche_en_France"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_diplomate"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1944"
"http://fr.dbpedia.org/resource/Eva_Nowotny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
