"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello per il miglior attore non protagonista"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Премия «Давид ди Донателло» за лучшую мужскую роль второго плана"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","ダヴィッド・ディ・ドナテッロ助演男優賞"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Премія «Давид ді Донателло» за найкращу чоловічу роль другого плану"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello du meilleur acteur dans un second rôle"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello al millor actor no protagonista"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix David di Donatello du meilleur acteur dans un second rôle (Premio David di Donatello per il miglior attore non protagonista) est une récompense cinématographique italienne décernée annuellement par l'Académie du cinéma italien, plus précisément par l’Ente (Association) David di Donatello, depuis la vingt-sixième édition du Prix David di Donatello en 1981. Leo Gullotta et Giuseppe Battiston sont les acteurs la plus titrés avec trois récompenses. Charles Vanel et Bernard Blier sont les seuls acteurs français à avoir remporté ce prix."
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000203"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tf2vw"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_di_Donatello_al_millor_actor_no_protagonista"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Давид_ді_Донателло»_за_найкращу_чоловічу_роль_другого_плану"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_di_Donatello_for_Best_Supporting_Actor"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_di_Donatello_per_il_miglior_attore_non_protagonista"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3703451"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ助演男優賞"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Давид_ди_Донателло»_за_лучшую_мужскую_роль_второго_плана"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageID",7773485
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageRevisionID",186202359
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtel_(film)"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Catania"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_carniere"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_lac"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'o_Re"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_croyais_que_c'était_de_l'amour"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_e_mia_sorella"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Dorelli"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_et_les_Autres"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piso_pisello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunata"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_(film,_1984)"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_voyage_seule"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_laureati"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io,_loro_e_Lara"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_ailleurs"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_mattino_ha_l'oro_in_bocca"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutto_quello_che_vuoi"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marquis_s'amuse"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Mahieux"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_manda_Picone"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Del_perduto_amore"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liens_qui_nous_unissent"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Schirinzi"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Fresi"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiore_(film)"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_prima_cosa_bella"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Caprioli"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorile_(film)"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopo_mezzanotte"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_De_Rienzo"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baarìa"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_che_colpa_abbiamo_noi"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Carpentieri"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_ouvertes_(film)"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maledetto_il_giorno_che_t'ho_incontrato"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeazzo_Benti"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_Tulipes_et_Comédie"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_terra_(film,_2006)"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bustric"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amici_miei_atto_II"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_qui_l'a_dit"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Accorsi"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorni_e_nuvole"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Rossi"
