"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#label","Louis Billot"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#label","Louis Billot"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#label","لويس بيلوت"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#label","Louis Billot"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#label","Louis Billot"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#label","Louis Billot"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#comment","Louis Billot, né le 12 janvier 1846 à Sierck-les-Bains, en Lorraine (France), et décédé le 18 décembre 1931 à Galloro, près de Rome, est un prêtre jésuite français et théologien néo-thomiste. Créé cardinal par le pape Pie X en 1911, il démissionne en 1927 pour éviter que son nom soit utilisé par ceux qui rejettent la condamnation de l'Action française par Pie XI."
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11121488"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV073787"
"http://fr.dbpedia.org/resource/Louis_Billot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000020951"
