"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Baltazar Álvares (architecte)"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","Baltazar Álvares, ou Baltasar Álvares (1560-1630) était un architecte portugais. Il a été l'architecte de la compagnie de Jésus au Portugal."
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01272484"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1781_333X"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baltazar_Álvares"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67j9t0g"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123936386"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11092762"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baltazar_Álvares"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageID",7065337
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageRevisionID",187614906
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Terzi"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Nunes_Tinoco"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Coimbra"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1630"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afonso_Álvares"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_du_Portugal"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Nunes_Tinoco"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvaterra_de_Magos"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alentejo"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerónimo_de_Ruão"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santarém_(Portugal)"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almeirim_(Portugal)"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Torriani"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_portugais_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Évora"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Batalha"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_portugais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviz"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Torriano"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento.pt/VisitaParlamento/Paginas/BiogBaltasarAlvares.aspx"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/wikiPageLength",5403
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1630"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_portugais_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_portugais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baltazar_Álvares_(architecte)?oldid=187614906&ns=0"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Colegio_dos_Nobres.jpg"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Colegio_dos_Nobres.jpg?width=300"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baltazar_Álvares_(architecte)"
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/abstract","Baltazar Álvares, ou Baltasar Álvares (1560-1630) était un architecte portugais. Il a été l'architecte de la compagnie de Jésus au Portugal."
"http://fr.dbpedia.org/resource/Baltazar_Álvares_(architecte)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
