"subject","predicate","object"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#label","Die Kirche bleibt im Dorf"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#label","Die Kirche bleibt im Dorf"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#label","Querelles de clocher"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#comment","Querelles de clocher (Die Kirche bleibt im Dorf) est un téléfilm allemand réalisé par et diffusé en 2012."
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5027399"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/323582"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228317,"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=199066.html?nopub=1"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/11510970/"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771313254"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/65543"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-6B42-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2210569"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film468445.html"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=40863"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540300"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/247674"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c56ce9cc6019431b90f0b3c40a6d2d1d"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2EEA-751A-1395-A36B-72BE-6"
"http://fr.dbpedia.org/resource/Querelles_de_clocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/666883/"
