"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0011"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/title","Lord-intendant"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Lord-intendant"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Lyttelton_(1909-1977)"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Edward_Heath"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/James_Callaghan"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Harold_Wilson"
"http://fr.dbpedia.org/resource/Hugh_Percy_(10e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Matthew_White_Ridley_(4e_vicomte_Ridley)"
