"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Daviel"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/2000/01/rdf-schema#label","الفريد داڤيل"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Daviel"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Daviel, né à Évreux le 3 mars 1800, mort à Paris le 12 juin 1856, est un juriste et un homme politique français. Il est ministre de la Justice du 1er novembre 1851 au 3 décembre 1851 dans le gouvernement Louis-Napoléon Bonaparte."
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00139797"
"http://fr.dbpedia.org/resource/Alfred_Daviel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=daviel_alfred_auteur_du_texte"
