"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","Formuła 1 Sezon 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","Формула-1 в сезоне 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Weltmeisterschaft 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Formule 1 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di Formula 1 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","Kevezadeg bed ar Formulenn 1 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Formule Een-seisoen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年のF1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de Formule 1 2015, 66e édition du championnat du monde de Formule 1 comporte dix-neuf Grands Prix. Il débute le 15 mars 2015 à Melbourne en Australie et s'achève le 29 novembre 2015 à Abou Dabi aux Émirats arabes unis."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_in_Formula_One"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年のF1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Formel_1-sesongen_2015"
