"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#label","Португальський Цейлон"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#label","Ceilão Português"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#label","Ceylan portugais"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#label","Ceilán portugués"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル領セイロン"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#comment","Le Ceylan portugais était une colonie portugaise sur les territoires du Royaume de Kotte et des villages Vannimai du nord de l'actuel Sri Lanka. L'arrivée des Portugais sur l'île était accidentelle sachant qu'ils étaient venu pour le commerce de la cannelle. Le Portugal va maintenir sa domination sur l'île de 1505 à 1658. En 1638, le Royaume de Kandy voisin signe le traité de Kandy avec l'Empire colonial néerlandais pour chasser les Portugais. Ces derniers sont définitivement vaincus en 1658 par la puissante marine hollandaise."
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portuguese_Ceylon"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Португальский_Цейлон"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_Ceylon"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Португальський_Цейлон"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル領セイロン"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nwc7"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පෘතුගීසි_ලංකාව"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போர்த்துக்கேய_இலங்கை"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709007"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceilán_portugués"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Portuguese_Ceylon"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Periode_Portugal_di_Ceylon"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ceilão_Português"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colònia_portuguesa_de_Ceilan"
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://dbpedia.org/ontology/wikiPageID",11183822
"http://fr.dbpedia.org/resource/Ceylan_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",179786557
