"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/2000/01/rdf-schema#label","Bónus"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/2000/01/rdf-schema#label","Bónus"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/2000/01/rdf-schema#label","ボーナス (アイスランドの企業)"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/2000/01/rdf-schema#comment","Bónus est une chaîne de supermarchés islandais appartenant à Hagar. Bónus possède 31 magasins en Islande et sept aux îles Féroé. Il suit le format sans fioritures d'heures limitées, de simples étagères et d'un réfrigérateur géant au lieu d'armoires de refroidissement."
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bónus"
"http://fr.dbpedia.org/resource/Bónus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bonus.is"
