"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#label","Thymallus"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#label","Äschen"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#label","Thymallus"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#label","Thymallus"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#label","Vlagzalmen"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#comment","Les Thymallus, aussi appelés ombres, forment un genre de poissons de la famille des Salmonidae. C'est le seul genre de la sous-famille des Thymallinae."
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000544767"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Thymallus"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=71160"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001796"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162015"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/grayling-fish"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138478"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51360"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5203981"
"http://fr.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154242"
