"subject","predicate","object"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/2000/01/rdf-schema#label","VA-12"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/2000/01/rdf-schema#label","VA-12"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/2000/01/rdf-schema#comment","La VA-12 est une voie rapide urbaine qui permet d'accéder à Valladolid depuis la route nationale en venant du sud (Madrid...). Elle prolonge la route nationale (Adanero - Leon) au sud de l'agglomération et va croiser la future Rocade de Valladolid (VA-30) avant de se connecter au périphérique de la ville.Elle double l'ancienne route nationale . D'une longueur de 6.5 km environ, elle relie la route nationale au sud de l'agglomération et le périphérique de Valladolid sur le prolongement de l'Avenida de MadridElle est composée de 5 échangeurs jusqu'au périphérique."
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5q375r"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VA-12"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552881"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageID",2905444
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageRevisionID",135567112
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-601"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adanero"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_VA-30"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_VA-20"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Castille-et-León"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_de_Duero"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/wikiPageLength",1630
"http://fr.dbpedia.org/resource/VA-12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Castille-et-León"
"http://fr.dbpedia.org/resource/VA-12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/VA-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VA-12?oldid=135567112&ns=0"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/nom","Pénétrante Sud de Valladolid"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/longueur",6.5
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Laguna_de_Duero"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/intersections","http://fr.dbpedia.org/resource/N-601"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/intersections","http://fr.dbpedia.org/resource/Autoroute_espagnole_VA-20"
"http://fr.dbpedia.org/resource/VA-12","http://fr.dbpedia.org/property/intersections","http://fr.dbpedia.org/resource/Autoroute_espagnole_VA-30"
"http://fr.dbpedia.org/resource/VA-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VA-12"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/abstract","La VA-12 est une voie rapide urbaine qui permet d'accéder à Valladolid depuis la route nationale en venant du sud (Madrid...). Elle prolonge la route nationale (Adanero - Leon) au sud de l'agglomération et va croiser la future Rocade de Valladolid (VA-30) avant de se connecter au périphérique de la ville.Elle double l'ancienne route nationale . D'une longueur de 6.5 km environ, elle relie la route nationale au sud de l'agglomération et le périphérique de Valladolid sur le prolongement de l'Avenida de MadridElle est composée de 5 échangeurs jusqu'au périphérique."
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/VA-12","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
