"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boscherville","http://www.w3.org/2000/01/rdf-schema#label","Boscherville"
"http://fr.dbpedia.org/resource/Boscherville","http://www.w3.org/2000/01/rdf-schema#comment","Boscherville est ancienne commune française, située dans le département de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Boscherville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27086"
"http://fr.dbpedia.org/resource/Boscherville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60845744"
"http://fr.dbpedia.org/resource/Boscherville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_rln038"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageID",974422
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageRevisionID",184124925
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgtheroulde-Infreville"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_CIMG5682.jpg"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_officiel_géographique"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/wikiPageLength",1289
"http://fr.dbpedia.org/resource/Boscherville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Boscherville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boscherville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boscherville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boscherville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Boscherville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Boscherville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boscherville?oldid=184124925&ns=0"
"http://fr.dbpedia.org/resource/Boscherville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_CIMG5682.jpg"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_CIMG5682.jpg?width=300"
"http://fr.dbpedia.org/resource/Boscherville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boscherville"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/personName","Boscherville"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/abstract","Boscherville est ancienne commune française, située dans le département de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Boscherville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
