"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Corporation for Public Broadcasting"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","公共广播公司"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","アメリカ公共放送社"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Corporation for Public Broadcasting"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Corporation for Public Broadcasting"
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#comment","La Corporation for Public Broadcasting (CPB) est un organisme américain non gouvernemental chargé de promouvoir et de soutenir financièrement les médias et le contenu audiovisuels publics. Il a été fondé en 1967, à la suite du vote de la loi sur l'audiovisuel public qui lui permet d'être financé par des fonds publics fédéraux. La CPB est à l'origine de la création dans les années 1970 de PBS, réseau de télévision public américain, et de NPR, principal réseau de radiodiffusion public."
"http://fr.dbpedia.org/resource/Corporation_for_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Corporation-for-Public-Broadcasting"
