"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://www.w3.org/2000/01/rdf-schema#label","Le Monsieur d'en face"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://www.w3.org/2000/01/rdf-schema#comment","Le Monsieur d'en face est un téléfilm français de 90 minutes, réalisé par Alain Robillard en 2006. Il existe par ailleurs un groupe de rock progressif français nommé créé en 2003."
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0876277"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=136503.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/307483/"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224746"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2l5"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageID",1334958
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageRevisionID",174982303
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monsieur_d'en_Face_!"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_obsessionnel_compulsif"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Guillard"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Chiaroni"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Potok"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Keen"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chanet"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Fisseau"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliott_Parillaud"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Ken"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Patron"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Altenburger"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Robillard"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Soutan"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Louis"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Geney"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Chauvin"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_L'Autissier"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Daubigny"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Gourdin"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Chilly"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2007"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Bagni"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smadi_Wolfman"
"http://fr.dbpedia.org/resource/Le_Monsieur_d'en_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Wagram"
