"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique belge assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مقتول_بیلجئیمی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8271471"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Assassinated_Belgian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://dbpedia.org/ontology/wikiPageID",5906700
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://dbpedia.org/ontology/wikiPageRevisionID",190301288
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique belge assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_belge_assassinée?oldid=190301288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée_par_nationalité"
