"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2000/01/rdf-schema#label","Hammel (disambiguation)"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2000/01/rdf-schema#label","Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2000/01/rdf-schema#label","Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2000/01/rdf-schema#label","Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해멀"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240142"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammel_(disambiguation)"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageID",10766546
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageRevisionID",178548187
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Joseph_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/-minu"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérik_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Hammel_(baseball)"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Shimon_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédérik_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric-Shimon_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Joseph_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jason_Hammel_(baseball)"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noureddine_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georgette_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heidi_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francis_Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://dbpedia.org/ontology/wikiPageLength",801
"http://fr.dbpedia.org/resource/Hammel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Hammel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hammel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hammel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hammel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hammel?oldid=178548187&ns=0"
"http://fr.dbpedia.org/resource/Hammel","http://fr.dbpedia.org/property/fr","Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://fr.dbpedia.org/property/texte","Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://fr.dbpedia.org/property/trad","Hammel"
"http://fr.dbpedia.org/resource/Hammel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hammel"
