"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-05-14
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1986-03-16
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Rassemblement pour la République"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/title","Maire de Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/title","Député"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Maurice_Jeandon__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christian_Pierret"
