"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Lupi mannari americani"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Les Loups-garous dans leur jeunesse"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Werewolves in Their Youth"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Les Loups-garous dans leur jeunesse (titre original : Werewolves In Their Youth) est un recueil de nouvelles de Michael Chabon paru en 1999 puis traduit en français et publié la même année."
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-221-08866-2"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-221-08866-1"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/39060578"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/13838271"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lupi_mannari_americani"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0941y5"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Werewolves_in_Their_Youth"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233577"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageID",4777230
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",162383270
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_américaines_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chabon"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_Michael_Chabon"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1999"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://dbpedia.org/ontology/wikiPageLength",3050
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_Michael_Chabon"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1999"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_américaines_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Green's Book"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Spikes"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Le livre de Green"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","That Was Me"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","House Hunting"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Le Fils du loup"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Son of the Wolfman"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","À la recherche d’une maison"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Mrs. Box"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Madame Box"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Werewolves in Their Youth"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","The Harris Fetko Story"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Au cœur de l’usine noire"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","In the Black Mill"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","La Paire de chaussures"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","L’Histoire de Harris Fetko"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","Les Loups-garous dans leur jeunesse"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://xmlns.com/foaf/0.1/name","C’était moi"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad."
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Loups-garous_dans_leur_jeunesse?oldid=162383270&ns=0"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://purl.org/dc/elements/1.1/publisher","Robert Laffont"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michael_Chabon"
"http://fr.dbpedia.org/resource/Les_Loups-garous_dans_leur_jeunesse","http://fr.dbpedia.org/property/collection","Pavillons"
