"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2000/01/rdf-schema#label","小行星9790"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2000/01/rdf-schema#label","9790 Deipyrus"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 9790"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2000/01/rdf-schema#label","(9790) Deipyrus"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 9790"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2000/01/rdf-schema#comment","(9790) 1995 OK8 est un astéroïde troyen de Jupiter de 32,771 km de diamètre découvert en 1995."
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009790"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكويكب_9790"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(9790)_1995_OK8"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9790_Deipyrus"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9790)_1995_OK8"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(9790)_1995_OK8"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9790_Deipiro"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكويكب_9790"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9790)_1995_OK8"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2hlj9"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9790"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(9790)_1995_OK8"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9790)_1995_OK8"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9790_Deipyrus"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1483894"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9790_Deipyrus"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageID",11882658
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageRevisionID",188481490
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyen_(astronomie)"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(9001-10000)"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Jupiter"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(9790)_Deipyrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
