"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2000/01/rdf-schema#label","Castellina Scalo"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2000/01/rdf-schema#label","Castellina Scalo"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2000/01/rdf-schema#comment","Castellina Scalo est une frazione de la commune de Monteriggioni dans la province de Sienne de la région Toscane."
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castellina_Scalo"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castellina_Scalo"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castellina_Scalo"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6544019/"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18491545"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castellina_Scalo"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castellina_Scalo,_Siena"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castellina_Scalo"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Казтелина_Скало_(Сијена)"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gcvqht"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageID",12279667
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageRevisionID",157324581
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Sienne"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sienne"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteriggioni"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://dbpedia.org/ontology/wikiPageLength",969
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://www.georss.org/georss/point","43.40476 11.20908"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Sienne"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castellina_Scalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
