"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournez_manège","http://www.w3.org/2000/01/rdf-schema#label","Tournez manège"
"http://fr.dbpedia.org/resource/Tournez_manège","http://dbpedia.org/ontology/wikiPageID",4132325
"http://fr.dbpedia.org/resource/Tournez_manège","http://dbpedia.org/ontology/wikiPageRevisionID",116316936
"http://fr.dbpedia.org/resource/Tournez_manège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournez_manège_!"
"http://fr.dbpedia.org/resource/Tournez_manège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Tournez_manège","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tournez_manège_!"
"http://fr.dbpedia.org/resource/Tournez_manège","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Tournez_manège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Tournez_manège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournez_manège?oldid=116316936&ns=0"
"http://fr.dbpedia.org/resource/Tournez_manège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournez_manège"
