"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac (Ariège)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac (Ariège)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonac (Arieja)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac, Ariège"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Боннак (Ар'єж)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac, Ariège"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonac (Arièja)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac (Ariège)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac (Ariège)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac, Ariège"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bonnac (Ariège)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Bonnac est une commune française située dans le département de l'Ariège en région Occitanie. Localisée dans le nord du département, la commune fait partie, sur le plan historique et culturel, du Pédaguès, ou Podaguès, ancienne appellation remplacée au XXIe siècle par la dénomination géographique de Terrefort ariégeois, constitué des terreforts de Pamiers et de Saverdun, sur la rive gauche de l'Ariège. Exposée à un climat océanique altéré, elle est drainée par l'Ariège, le Crieu, le Lansonne et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable : un site Natura 2000 (« Garonne, Ariège, Hers, Salat, Pique et Neste »), trois espaces protégés (le « cours de l'Ariège », le « tronçon du cours de l'Ariège » et « la Plano - Bonnac ») et quatre zones naturell"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonnac_(Ariège)"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210900601"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09060"
"http://fr.dbpedia.org/resource/Bonnac_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bonac_(Arièja)"
