"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#label","Martin Van Den Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#label","Martin Van Den Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#label","Martin Van Den Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#label","Martin Van Den Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#label","Martin Van Den Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#label","Martin Van Den Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#comment","Martin Van Den Bossche (né le 10 mars 1941 à Hingene, dans la province d'Anvers, en Belgique) est un ancien coureur cycliste professionnel belge. Il fut coéquipier d'Eddy Merckx."
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17228"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7406"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=19585"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf50460.html"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172005"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f6hg7"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_ڤان_دين_بوستش"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2541977"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتین_فان_دن_بوسخه"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Ден_Боссе,_Мартин"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hingene"
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://dbpedia.org/ontology/wikiPageID",3507677
"http://fr.dbpedia.org/resource/Martin_Van_Den_Bossche","http://dbpedia.org/ontology/wikiPageRevisionID",190175213
