"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2000/01/rdf-schema#label","Mekentchil"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2000/01/rdf-schema#label","Mekentschil"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2000/01/rdf-schema#comment","Mekentchil, en forme longue le Parti politique Mekentchil (""Мекенчил"" саясий партиясы en kirghize, littéralement le Parti politique ""patriotique"") est un parti politique nationaliste kirghize créé le 16 juin 2010, à la suite d'une scission d'Ata-jourt. Le président Sadyr Japarov, vainqueur de la présidentielle de janvier 2021 en est le dirigeant. En février 2021, la direction du parti annonce que celui-ci ne participera pas aux élections locales et législatives prévue courant 2021. Un nouveau parti, Ata-jourt Kyrgyzstan, est lancé."
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104778590"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriótico_(partido_político)"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mekenchil"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мекенчил"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lr9d369q"
"http://fr.dbpedia.org/resource/Mekentchil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mekentschil"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageID",13855959
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageRevisionID",189854384
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2010"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_locales_kirghizes_de_2021"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bichkek"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ata-jourt"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ata-jourt_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchybek_Tachiev"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orozayym_Narmatova"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2021"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_kirghizes_de_2021"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_kirghizes_de_2020"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadyr_Japarov"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Mekentchil","http://dbpedia.org/ontology/wikiPageLength",4916
"http://fr.dbpedia.org/resource/Mekentchil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2010"
"http://fr.dbpedia.org/resource/Mekentchil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Mekentchil","http://xmlns.com/foaf/0.1/name","Mekentchil"
"http://fr.dbpedia.org/resource/Mekentchil","http://xmlns.com/foaf/0.1/name","Мекенчил"
"http://fr.dbpedia.org/resource/Mekentchil","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Mekentchil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
