"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","グレン・ミラー"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Гленн Міллер"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Miller (Alton Glenn Miller) est un tromboniste, compositeur, et chef d'orchestre de big band jazz & swing américain, né le 1er mars 1904 à Clarinda, Iowa et disparu à l'âge de 40 ans, probablement au-dessus de la Manche, durant la Seconde Guerre mondiale, le 15 décembre 1944. Recordman de vente de disques de 1939 à 1943, avec son « Glenn Miller Army Air Force Band » de l'US Air Force, durant la seconde Guerre mondiale, il fait partie de la légende internationale emblématique des big band jazz & swing américains des années 1930 et années 1940, avec ses nombreux tubes dont In the Mood, Chattanooga Choo Choo, Moonlight Serenade, Tuxedo Junction, American Patrol..."
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1831"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=36388.html?nopub=1"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2575"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GlennMiller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/433b05614a7f4fe89721a1e9a0d863fd"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/29660"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p102860"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/glenn-miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70373"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=11913"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102013"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4309"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Glenn_Miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/glenn-miller"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=57330275"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1200003"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/4217"
"http://fr.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097991575205"
