"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment à Hämeenlinna"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9921484"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hämeenlinnan_rakennukset_ja_rakennelmat"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_Hämeenlinna"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://dbpedia.org/ontology/wikiPageID",12842333
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://dbpedia.org/ontology/wikiPageRevisionID",166659101
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment à Hämeenlinna"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_à_Hämeenlinna?oldid=166659101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hämeenlinna"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hämeenlinna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Finlande_par_ville"
