"subject","predicate","object"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Dataset"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/sparql-service-description#Graph"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/sparql-service-description#NamedGraph"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#distinctObjects",537100
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#dataDump","http://prod-dbpedia.inria.fr/dumps/lastUpdate/dbpedia_mappings_geo-coordinates-mappingbased_2022.03.01_geo-coordinates-mappingbased_lang=fr.ttl.bz2"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/ns/sparql-service-description#name","http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://purl.org/dc/terms/description","Contains geographic coordinates from the Wikipedia Infoboxes refined by the mapping-based extraction."
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://purl.org/dc/terms/title","Mappingbased geo-coordinates"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#vocabulary","http://www.georss.org/georss/point"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/2003/01/geo/wgs84_pos#"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/ns/prov#hadPrimarySource","https://databus.dbpedia.org/dbpedia/mappings/geo-coordinates-mappingbased/"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://www.w3.org/ns/prov#wasGeneratedAtTime","2022.03.01"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://schema.org/datePublished","2022.03.01"
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#classes",1
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#properties",4
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#entities",227775
"http://fr.dbpedia.org/graph/dbpedia_mappings_geo-coordinates-mappingbased","http://rdfs.org/ns/void#triples",911184
