"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Christine-Wilhelmine de Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Christine Wilhelmine von Hessen-Homburg"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Cristina Guillemina de Hessen-Homburg"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Крістіна Вільгельміна Гессен-Гомбурзька"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Cristina Guillermina de Hesse-Homburg"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Christine Wilhelmine of Hesse-Homburg"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#comment","Christine Wilhelmine de Hesse-Hombourg (30 juin 1653, Bingenheim – 16 mai 1722, Grabow) est une aristocrate allemande. Elle est la fille aînée de Guillaume-Christophe de Hesse-Hombourg et de sa première épouse Sophie-Éléonore de Hesse-Darmstadt."
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10334.htm#i103334"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:784148"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wilhelmine_Hesse-Homburg-1"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Christine_Wilhelmine_of_Hesse-Homburg"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00021324&tree=LEO"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=43620058"
"http://fr.dbpedia.org/resource/Christine-Wilhelmine_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02008137"
