"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Trois Vallées (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Trois Vallées est une ancienne communauté de communes française, qui était située dans le département de Meurthe-et-Moselle. Le 1er janvier 2011, la communauté de commune fusionne avec la Communauté de communes du Mad à l'Yron pour donner naissance à la Communauté de communes du Chardon Lorrain."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245400734"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh1d"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141180148"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15617953v#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988183"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageID",981204
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",170183890
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin-la-Chaussée"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
