"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11014602"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Тимбалэнд"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Timbaland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://dbpedia.org/ontology/wikiPageID",6133877
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://dbpedia.org/ontology/wikiPageRevisionID",148667790
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Timbaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Timbaland?oldid=148667790&ns=10"
