"subject","predicate","object"
"http://fr.dbpedia.org/resource/C15H21NO6","http://www.w3.org/2000/01/rdf-schema#label","C15H21NO6"
"http://fr.dbpedia.org/resource/C15H21NO6","http://dbpedia.org/ontology/wikiPageID",3829466
"http://fr.dbpedia.org/resource/C15H21NO6","http://dbpedia.org/ontology/wikiPageRevisionID",40620289
"http://fr.dbpedia.org/resource/C15H21NO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_domoïque"
"http://fr.dbpedia.org/resource/C15H21NO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C15H21NO6","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acide_domoïque"
"http://fr.dbpedia.org/resource/C15H21NO6","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/C15H21NO6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C15H21NO6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C15H21NO6?oldid=40620289&ns=0"
"http://fr.dbpedia.org/resource/C15H21NO6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C15H21NO6"
