"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#label","Il collezionista di carte"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#label","Холодный расчёт"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#label","算牌手"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#label","The Card Counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#label","The Card Counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#label","The Card Counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#comment","The Card Counter est un thriller policier américano-britannique réalisé par Paul Schrader, sorti en 2021."
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-card-counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film405972.html"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1320744/"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11196036"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/818047"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=278524.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/155988"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1631447"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=650877"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_card_counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/算牌手"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عداد_أوراق_اللعب_(فيلم)"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холодный_расчёт"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمارنده_کارت_(فیلم)"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85806717"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Card_Counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7vtrg3g"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Card_Counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_collezionista_di_carte"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Холодний_розрахунок"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Card_Counter"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_카드_카운터"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageID",13048937
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageRevisionID",189528283
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2021"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Isaac"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tye_Sheridan"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poker_au_cinéma"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_d'Irak"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schrader"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shia_LaBeouf"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_(film,_2013)"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Las_Vegas"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_tombeau_ouvert"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Dafoe"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Michaely"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Paul_Schrader"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_of_Poker"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sentinelle_(film,_2014)"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Tentation_du_Christ_(film)"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paul_Schrader"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Seknadje"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'argent_au_cinéma"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dog_Eat_Dog_(film,_2016)"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raging_Bull"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_britannique"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2021"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_Driver"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2021"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Haddish"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Cage"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/The_Card_Counter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
