"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/2000/01/rdf-schema#label","La Voix des sages (No More Fighting)"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/2000/01/rdf-schema#comment","La Voix des sages (No More Fighting) est un single du chanteur français Yannick Noah extrait de l'album Yannick Noah sorti en 2000. Le single est certifié disque d'or en France en 2001."
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=pS3rkCJ-_Lo"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/74Vb1VFK5q6ABPhwN46L33"
"http://fr.dbpedia.org/resource/La_Voix_des_sages_(No_More_Fighting)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0012957810"
