"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2000/01/rdf-schema#label","Sport à Estoril"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Estoril"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_إشتوريل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Estoril'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793692"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Estoril)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_اشتوریل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://dbpedia.org/ontology/wikiPageID",7097544
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://dbpedia.org/ontology/wikiPageRevisionID",92655263
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Estoril"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Estoril?oldid=92655263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Estoril"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Estoril","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_par_ville"
