"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Acteur colombien de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_film_actors_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_مرد_فیلم_اهل_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳунарпешамардони_синамои_Колумбия"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥倫比亞電影男演員"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কলম্বীয়_চলচ্চিত্র_অভিনেতা"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colombian_male_film_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_أفلام_كولومبيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولمبیائی_مرد_فلمی_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜롬비아의_남자_영화_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16819367"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://dbpedia.org/ontology/wikiPageID",14117001
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",182616109
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur colombien de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_colombien_de_cinéma?oldid=182616109&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_colombien"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_colombien_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_cinéma_par_nationalité"
