"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://www.w3.org/2000/01/rdf-schema#label","Saison 1980-1981 du SC Abbeville"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1980-1981 du SC Abbeville est la première saison de ce club de football samarien en deuxième division du championnat de France, après 3 montées consécutives. Robert Tyrakowski entraîne le club lors de cette saison. Il est entraîneur du club depuis juillet 1978 et la Division 4. Il compte sur des joueurs présents depuis plusieurs années, tels Michel Gomel, natif d'Abbeville ou le gardien Jean Opila, présent depuis 1966. Les recrues Marcel Campagnac et Alain Bienaimé occupent également un rôle central dans l'équipe abbevilloise."
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97188570"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://fr.dbpedia.org/property/coupe1rés","l'US Fécamp"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://fr.dbpedia.org/property/coupe1rés","Défaite contre"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1980-1981"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://fr.dbpedia.org/property/champrés",31
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageID",13287317
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageRevisionID",189165257
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Penvillers"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Beaublanc"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bienaimé"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tyrakowski"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorillon"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Football_Fécamp"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1980-1981"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Tribut"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Source"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_dieppois"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Auguste-Delaune"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_étoile_sportive_montmorillonnaise"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_amicale_de_la_jeunesse_blésoise"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Football"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roazhon_Park"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Saison_1980-1981_du_SC_Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
