"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Politique en Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772378"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Akitaniako_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://dbpedia.org/ontology/wikiPageID",6846968
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",158501797
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Politique en Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_en_Aquitaine?oldid=158501797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Nouvelle-Aquitaine"
