"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://www.w3.org/2000/01/rdf-schema#label","Blanc lunaire"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://www.w3.org/2000/01/rdf-schema#comment","Le blanc lunaire est une couleur normalisée de feux de signalisation ferroviaire, un nom de couleur qui désigne une teinte blanche ou blanc cassé vaguement froide ou bleuâtre, et une métaphore banale de l'écriture littéraire."
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905912"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2l7x"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageID",5965740
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageRevisionID",178524614
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaines_de_vision"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brillant_et_mat"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_humaine"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azurage"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_blanc"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_cassé"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorimétrie"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TTC_interlocking_signal.JPG"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_noir"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleurs_chaudes_et_froides"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signal_V1_gare_de_lison_01.jpg"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_ferroviaire"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gris_perle"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_métallisée"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_visuelle"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Purkinje"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_de_couleur"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_azurant"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blanc"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Blanc_lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridescence"
