"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2000/01/rdf-schema#label","Xian de Tangyin"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2000/01/rdf-schema#label","汤阴县"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2000/01/rdf-schema#label","Thang Âm"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Tangyin (汤阴县 ; pinyin : Tāngyīn Xiàn) est un district administratif de la province du Henan en Chine. Il est placé sous la juridiction de la ville-préfecture d'Anyang."
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tangyin"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汤阴县"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_تانگیین"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thang_Âm"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tangyin"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Tangyin"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танъинь"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탕인현"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tangyin_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4485472"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tangyin"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1793293/"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080l4t5"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tangyin_County"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯陰県"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176664"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageID",1786944
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageRevisionID",183254325
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_(empereur)"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kong_Jia"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_(empereur)"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_(empereur)"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Tangyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
