"subject","predicate","object"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://www.w3.org/2000/01/rdf-schema#label","1977 en paléontologie"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://dbpedia.org/ontology/wikiPageID",14506738
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://dbpedia.org/ontology/wikiPageRevisionID",188581365
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1977"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_paléontologie"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1977"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1977"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1977"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_paléontologie"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1977_en_paléontologie?oldid=188581365&ns=0"
"http://fr.dbpedia.org/resource/1977_en_paléontologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1977_en_paléontologie"
