"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Accord de la ligne rouge"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية الخط الأحمر"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Line Agreement"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Acordo da Linha Vermelha"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2000/01/rdf-schema#label","赤線協定"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2000/01/rdf-schema#label","Accordo della linea rossa"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2000/01/rdf-schema#comment","L’accord de la ligne rouge fut un accord signé par les partenaires de la compagnie pétrolière turco-irakienne Turkish Petroleum Company (TPC), le 31 juillet 1928. L’objectif de cet accord était de formaliser la structure de l’entreprise TPC et d’introduire une clause qui interdisait que les partenaires recherchassent du pétrole pour leur propre compte, dans les grands territoires de l’ancien Empire ottoman, disloqué par différents traités entre 1918 et 1922. Cet accord fut à l’origine de la création d’un monopole du pétrole d’immense influence, trois décennies avant la formation de l’OPEP."
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordo_da_Linha_Vermelha"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_la_Línea_Roja"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordo_della_linea_rossa"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤線協定"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاقية_الخط_الأحمر"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Line_Agreement"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Line_Agreement"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμφωνία_της_Κόκκινης_Γραμμής"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4m9n"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479236"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageID",2660279
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",182622871
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_East_Development_Corporation"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascate_et_Oman"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_pays_exportateurs_de_pétrole"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraq_Petroleum_Company"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Accord_de_la_ligne_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_la_Trêve"
