"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2000/01/rdf-schema#label","Anneke Levelt Sengers"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2000/01/rdf-schema#label","Johanna M.H. Levelt Sengers"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2000/01/rdf-schema#label","Anneke Levelt Sengers"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2000/01/rdf-schema#comment","Johanna Maria Henrica (Anneke) Levelt Sengers (née le 4 mars 1929) est une physicienne néerlandaise connue pour ses travaux sur les états critiques de fluides. Elle a pris sa retraite de l'Institut National des Normes et de la Technologie (NIST) en 1994, après une carrière de 31 ans.Actuellement, elle co-préside le programme pour les femmes en sciences du (« Réseau Interaméricain des Académies en Sciences »)."
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7420_7293"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=115358"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79041415"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anneke_Levelt_Sengers"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095326103/id"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwjchyfm"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142309028"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14450484d#about"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21293262"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49444384"
"http://fr.dbpedia.org/resource/Johanna_M.H._Levelt_Sengers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anneke_Levelt_Sengers"
