"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/2000/01/rdf-schema#label","Rue Jorge-Semprún"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jorge-Semprún est une voie du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4991.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Jorge-Semprún_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Jorge-Semprún_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836581"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h32yc7sg"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageID",12316498
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageRevisionID",186732924
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dont_le_nom_se_réfère_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Jorge_Semprun_-_Paris_XII_(FR75)_-_2021-05-26_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Simone-Iff"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Paul_Dukas"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gertrude-Stein"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Charolais"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Bercy"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_du__Charolais"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dugommier_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Jorge-Semprún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Anna-Jaclard"
