"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2000/01/rdf-schema#label","Divinité de la sagesse"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wisdom_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Багі_мудрасці_і_ведаў"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Gudrības_dievi"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرباب_الحكمة"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bóstwa_mądrości"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wisdom_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wisdom_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Visdomsguddommer"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Išminties_dievybės"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7631290"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_sabiduría"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지혜의_신"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Wiceheid_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Božanstva_modrosti"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სიბრძნის_ღვთაებები"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Боги_мудрости_и_знаний"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jakinduriaren_jainko-jainkosak"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεότητες_της_σοφίας"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Боги_мудрості"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dioj_pri_saĝeco"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלים_ואלות_חוכמה"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:智慧之神"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thần_trí_tuệ"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://dbpedia.org/ontology/wikiPageID",4729823
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://dbpedia.org/ontology/wikiPageRevisionID",144983384
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2004/02/skos/core#prefLabel","Divinité de la sagesse"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Divinité_de_la_sagesse?oldid=144983384&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sagesse"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divinité_par_attribut"
