"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2000/01/rdf-schema#label","Ayna TV"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2000/01/rdf-schema#label","Ayna TV"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2000/01/rdf-schema#comment","Ayna TV (en dari : تلویزیون آینه ) est une chaîne de télévision privée afghane. Son nom signifie « miroir ». Émettant sur le réseau hertzien de la province de Djôzdjân et de Balkh, elle a commencé à diffuser ses émissions en 2004 depuis des studios installés à Mazar-e-Charif. La chaîne est la propriété du général Abdul Rachid Dostom. Outre des émissions à caractère généraliste ou informatif, elle diffuse des émissions politiques et de la propagande pour le parti que dirige le général Dostom, le Jumbish-e-Melli Islami Afghanistan."
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayna_TV"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874996"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt3bd"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلویزیون_آینه"
"http://fr.dbpedia.org/resource/Ayna_TV","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/آينه_تلويزيون"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageID",3667617
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageRevisionID",125106185
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djozdjan"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_Afghanistan"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Afghanistan"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazâr-e_Charîf"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Rachid_Dostom"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbek"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkh_(province)"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmène"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Ayna_TV","http://dbpedia.org/ontology/wikiPageLength",1859
"http://fr.dbpedia.org/resource/Ayna_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Afghanistan"
"http://fr.dbpedia.org/resource/Ayna_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/Ayna_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Ayna_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
