"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Georges Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operas_by_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oper_von_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opery_Georgese_Bizeta"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Operor_av_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Jorj_Bizenin_operaları"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_de_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اپراهای_ژرژ_بیزه"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Georges_Bizet_operaları"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operas_by_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조르주_비제의_오페라"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Operas_by_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оперы_Жоржа_Бизе"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_liriche_di_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òperes_de_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Όπερες_του_Ζωρζ_Μπιζέ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Senarai_opera_oleh_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Óperas_de_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุปรากรโดยฌอร์ฌ_บีแซ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6799602"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opery_Georges’a_Bizeta"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bizet-operák"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Operaer_av_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビゼーのオペラ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Опери_Жоржа_Бізе"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բիզեի_օպերաներ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Operaer_af_Georges_Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://dbpedia.org/ontology/wikiPageID",6983826
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://dbpedia.org/ontology/wikiPageRevisionID",91869788
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra de Georges Bizet"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_opéra"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Georges_Bizet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_de_Georges_Bizet?oldid=91869788&ns=14"
